Time,G_x [mdps],G_y [mdps],G_z [mdps],A_x [g],A_y [g],A_z [g]
0.01848,0.0,0.0,0.0,-0.590968,0.101016,2.704984
0.018595,0.0,0.0,0.0,-0.211792,0.162016,0.981368
0.01871,0.0,0.0,0.0,-0.20008,0.18788,0.96624
0.018826,0.0,0.0,0.0,-0.201544,0.18056,0.967216
0.018941,0.0,0.0,0.0,-0.194224,0.183976,0.976488
0.019056,0.0,0.0,0.0,-0.20008,0.182024,0.97844
0.019172,-280.0,0.0,140.0,-0.196664,0.18056,0.97844
0.019287,-1400.0,-280.0,280.0,-0.192272,0.184464,0.981368
0.019402,-4760.0,-1540.0,560.0,-0.194224,0.184952,0.982344
0.019518,-12180.0,-4900.0,980.0,-0.194712,0.183,0.98088
0.019633,-25200.0,-11620.0,1260.0,-0.192272,0.182512,0.981368
0.019748,-44660.0,-21980.0,1540.0,-0.183488,0.183488,0.979416
0.019864,-69580.0,-35700.0,1540.0,-0.189344,0.183,0.976
0.019979,-97160.0,-51100.0,1680.0,-0.187392,0.184464,0.979416
0.020094,-123900.0,-66360.0,2240.0,-0.189344,0.179584,0.983808
0.02021,-146440.0,-79100.0,3500.0,-0.194712,0.184464,0.979416
0.020325,-162120.0,-87920.0,5880.0,-0.188856,0.186416,0.981368
0.02044,-169960.0,-92120.0,9380.0,-0.185928,0.18056,0.982344
0.020556,-170380.0,-92120.0,14000.0,-0.186416,0.188368,0.98088
0.020671,-164920.0,-88760.0,19880.0,-0.18544,0.187392,0.981856
0.020786,-155260.0,-82880.0,26460.0,-0.183976,0.186904,0.98332
0.020902,-143360.0,-75740.0,33320.0,-0.18788,0.189832,0.983808
0.021017,-130900.0,-68040.0,39900.0,-0.184952,0.189832,0.983808
0.021132,-118720.0,-60480.0,45920.0,-0.181048,0.194224,0.985272
0.021248,-107380.0,-53200.0,51240.0,-0.185928,0.189832,0.982832
0.021363,-97160.0,-46200.0,56140.0,-0.18544,0.19032,0.984296
0.021478,-88060.0,-39060.0,61040.0,-0.184952,0.191784,0.98576
0.021594,-80080.0,-31640.0,66360.0,-0.186904,0.191296,0.982344
0.021709,-73080.0,-23660.0,72240.0,-0.180072,0.191296,0.97844
0.021824,-66920.0,-14980.0,79100.0,-0.181048,0.193736,0.979416
0.02194,-61180.0,-5740.0,86380.0,-0.18544,0.194712,0.981368
0.022055,-55580.0,3360.0,93940.0,-0.183976,0.191296,0.983808
0.02217,-49980.0,12040.0,101360.0,-0.183,0.190808,0.981856
0.022286,-43960.0,19740.0,108360.0,-0.177144,0.190808,0.983808
0.022401,-37380.0,26180.0,114520.0,-0.183488,0.191784,0.98332
0.022516,-30520.0,31360.0,119980.0,-0.18056,0.196176,0.98576
0.022632,-23240.0,35280.0,124320.0,-0.177632,0.197152,0.996984
0.022747,-15960.0,38080.0,127540.0,-0.181048,0.193736,0.988688
0.022862,-8680.0,40040.0,129780.0,-0.174704,0.196664,0.987224
0.022978,-1820.0,41440.0,131180.0,-0.17324,0.196176,0.995032
0.023093,4480.0,42560.0,131880.0,-0.178608,0.196664,0.991616
0.023208,10220.0,43120.0,131740.0,-0.17812,0.19764,0.989176
0.023324,15400.0,43680.0,131040.0,-0.177144,0.19276,0.992592
0.023439,20020.0,43820.0,129640.0,-0.181048,0.195688,0.99064
0.023554,23660.0,43400.0,127260.0,-0.17812,0.200568,0.988688
0.02367,26180.0,42420.0,123200.0,-0.176656,0.201544,0.99064
0.023785,27160.0,40180.0,116480.0,-0.175192,0.200568,0.994056
0.0239,26320.0,36540.0,106540.0,-0.177632,0.200568,0.99552
0.024016,23100.0,31080.0,92400.0,-0.17812,0.198128,0.992592
0.024131,16940.0,22960.0,72520.0,-0.172264,0.19764,0.989664
0.024246,8120.0,12320.0,47320.0,-0.177144,0.198128,0.990152
0.024362,-2940.0,-700.0,17780.0,-0.174216,0.199104,0.994056
0.024477,-15260.0,-14980.0,-14140.0,-0.172752,0.202032,0.99552
0.024592,-27300.0,-28840.0,-44660.0,-0.17568,0.20252,0.99064
0.024708,-37800.0,-41300.0,-71960.0,-0.17812,0.203984,0.993568
0.024823,-46480.0,-51660.0,-95760.0,-0.175192,0.206912,0.993568
0.024938,-53200.0,-60060.0,-115500.0,-0.172752,0.201544,0.991128
0.025054,-57540.0,-65800.0,-130620.0,-0.176656,0.20008,0.999912
0.025169,-59080.0,-68180.0,-139020.0,-0.176656,0.205448,0.99552
0.025284,-57260.0,-66360.0,-138040.0,-0.17324,0.206424,0.989664
0.0254,-52080.0,-60200.0,-127260.0,-0.176656,0.206424,0.996008
0.025515,-44520.0,-50960.0,-108780.0,-0.17812,0.200568,0.998448
0.02563,-36260.0,-40600.0,-87220.0,-0.172752,0.201544,1.001376
0.025746,-28980.0,-31360.0,-67060.0,-0.171776,0.202032,0.999912
0.025861,-23800.0,-24640.0,-52080.0,-0.17324,0.201544,1.00284
0.025977,-21000.0,-20860.0,-43400.0,-0.171776,0.203008,1.00284
0.026092,-20300.0,-20020.0,-40740.0,-0.168848,0.203496,0.999912
0.026207,-21140.0,-20860.0,-42420.0,-0.171776,0.199592,1.004304
0.026323,-22540.0,-22820.0,-46340.0,-0.171776,0.202032,1.003328
0.026438,-24220.0,-24920.0,-50820.0,-0.171288,0.2074,1.005768
0.026553,-25760.0,-26740.0,-54880.0,-0.169824,0.203496,1.009672
0.026669,-26740.0,-28140.0,-58100.0,-0.168848,0.20008,1.009184
0.026784,-27580.0,-28980.0,-60200.0,-0.175192,0.20008,1.006744
0.026899,-28000.0,-29540.0,-61460.0,-0.172752,0.203008,1.01016
0.027015,-28140.0,-29820.0,-62160.0,-0.172264,0.203496,1.009184
0.02713,-28280.0,-29960.0,-62580.0,-0.174216,0.210328,1.008208
0.027245,-28420.0,-30100.0,-63000.0,-0.171288,0.20984,1.0126
0.027361,-28560.0,-30240.0,-63280.0,-0.172264,0.205936,1.009672
0.027476,-28840.0,-30380.0,-63560.0,-0.1708,0.209352,1.01016
0.027591,-29120.0,-30520.0,-62860.0,-0.17324,0.205448,1.016504
0.027707,-29260.0,-30940.0,-60480.0,-0.176168,0.211792,1.016504
0.027822,-29260.0,-31500.0,-55860.0,-0.174704,0.210328,1.015528
0.027937,-29260.0,-32760.0,-49420.0,-0.167384,0.208864,1.020896
0.028053,-29120.0,-34300.0,-42700.0,-0.16592,0.21716,1.020896
0.028168,-29120.0,-36120.0,-38500.0,-0.176168,0.220088,1.020896
0.028283,-29820.0,-37940.0,-38500.0,-0.17324,0.225456,1.01992
0.028399,-31080.0,-39480.0,-43680.0,-0.174704,0.23668,1.013088
0.028514,-32900.0,-40740.0,-53340.0,-0.18056,0.24644,1.023336
0.028629,-35000.0,-41580.0,-65520.0,-0.182024,0.258152,1.028704
0.028745,-37380.0,-42000.0,-78260.0,-0.186416,0.26596,1.028704
0.02886,-39620.0,-42560.0,-89880.0,-0.18788,0.271328,1.037488
0.028975,-41440.0,-43120.0,-99260.0,-0.183,0.274744,1.038464
0.029091,-43120.0,-43960.0,-106120.0,-0.182512,0.273768,1.035536
0.029206,-44380.0,-44940.0,-110880.0,-0.179584,0.2684,1.035048
0.029321,-45500.0,-46340.0,-114240.0,-0.172264,0.264008,1.032608
0.029437,-46480.0,-47740.0,-116900.0,-0.170312,0.264008,1.026264
